﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Almacelles
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:250194&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);78684;23008;28220;24345;19822;87732;60,6;17,7;21,7;55,1;44,9;z
2020;73374;20148;27786;23051;11891;96414;60,5;16,6;22,9;66,0;34,0;z
2019;71374;24102;25391;22533;11515;95289;59,1;19,9;21,0;66,2;33,8;z
2018;67666;24915;23737;21181;11486;94439;58,2;21,4;20,4;64,8;35,2;z
2017;65184;24967;22641;20272;10836;89671;57,8;22,1;20,1;65,2;34,8;z
2016;61865;23078;22467;19328;9603;85460;57,6;21,5;20,9;66,8;33,2;z
2015;60081;22844;22245;18828;9628;86541;57,1;21,7;21,2;66,2;33,8;z
2014;57504;22588;22595;18898;9416;83207;56,0;22,0;22,0;66,7;33,3;z
2013;55804;24199;22802;18629;9163;81866;54,3;23,5;22,2;67,0;33,0;z
2012;56746;24695;23373;18859;9003;81449;54,1;23,6;22,3;67,7;32,3;z
2011;59641;22901;23356;19508;8419;83653;56,3;21,6;22,1;69,9;30,1;z
2010;61934;21969;22605;20054;8285;82977;58,1;20,6;21,2;70,8;29,2;z

