﻿Atur registrat. Per sexe. Mitjanes anuals
Espluga de Francolí, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430542&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;60,8;83,4;144,2
2022;72,8;81,6;154,4
2021;80,5;91,3;171,8
2020;92,8;84,3;177,1
2019;68,2;68,7;136,9
2018;75,1;81,8;156,9
2017;82,4;86,7;169,1
2016;92,2;89,3;181,4
2015;114,0;108,1;222,1
2014;132,1;125,9;258,0
2013;140,3;115,9;256,3
2012;146,6;110,3;256,9
2011;132,3;115,8;248,0
2010;123,0;105,0;228,0
2009;109,3;108,7;218,0
2008;65,9;83,6;149,5
2007;43,6;75,2;118,8
2006;35,5;59,6;95,1
2005;32,6;57,6;90,2

