﻿Població a 1 de gener. Per nacionalitat i sexe
Fogars de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080826
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;765;722;1487;44;33;77;809;755;1564
2021;744;711;1455;49;36;85;793;747;1540
2020;714;678;1392;43;34;77;757;712;1469
2019;708;663;1371;40;40;80;748;703;1451
2018;710;672;1382;43;42;85;753;714;1467
2017;710;666;1376;37;35;72;747;701;1448
2016;720;671;1391;32;29;61;752;700;1452
2015;723;687;1410;32;28;60;755;715;1470
2014;764;689;1453;30;29;59;794;718;1512
2013;748;679;1427;29;28;57;777;707;1484
2012;771;695;1466;35;28;63;806;723;1529
2011;774;677;1451;27;20;47;801;697;1498
2010;765;701;1466;27;20;47;792;721;1513
2009;765;696;1461;28;24;52;793;720;1513
2008;736;683;1419;32;29;61;768;712;1480
2007;712;667;1379;31;27;58;743;694;1437
2006;668;622;1290;21;27;48;689;649;1338
2005;599;540;1139;12;20;32;611;560;1171
2004;530;481;1011;15;19;34;545;500;1045
2003;476;421;897;12;11;23;488;432;920
2002;406;364;770;11;5;16;417;369;786
2001;362;334;696;6;4;10;368;338;706
2000;353;332;685;6;1;7;359;333;692

