﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431423
;2009
      Total;
 explot.;162
 jornades;35251
 UTA;147
     Mà d'obra familiar;
 total;
  explot.;158
 nombre persones;424
  jornades;28596
  UTA;118
 titular;
 nombre persones;158
  jornades;16183
  UTA;64
 altres familiars;
  explot.;151
 nombre persones;266
  jornades;12413
  UTA;54
       Mà d'obra assalariada;
 total;
  explot.;52
  jornades;5394
  UTA;23
 fixa;
  explot.;20
 nombre persones;36
  jornades;4161
  UTA;18
 eventual;
  explot.;34
  jornades;1233
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;45
 jornades;1262
 UTA;6

