﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170622
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1671;1401;3072;1476;1368;2847;72;387;459;288;324;615;156;114;270;3663;3597;7263
Menys de 15 anys;504;477;981;0;0;0;0;0;0;0;0;0;0;0;0;507;477;981
De 15 a 19 anys;195;180;375;0;0;0;0;0;0;0;0;0;0;0;0;195;180;375
De 20 a 24 anys;183;123;306;0;6;6;0;0;0;0;0;0;0;0;0;183;129;309
De 25 a 29 anys;150;135;285;6;21;24;0;0;0;0;0;0;0;0;0;156;156;312
De 30 a 34 anys;114;87;201;30;48;75;0;0;0;3;9;15;27;18;45;171;165;336
De 35 a 39 anys;111;90;204;78;81;156;0;0;0;12;15;27;21;9;30;222;195;417
De 40 a 44 anys;123;99;219;114;117;231;3;3;3;21;39;57;24;18;39;279;273;552
De 45 a 49 anys;111;72;180;147;159;306;0;9;9;45;54;99;24;12;36;327;303;633
De 50 a 54 anys;78;48;126;174;168;342;0;15;18;45;51;93;12;12;27;315;297;609
De 55 a 59 anys;33;27;63;180;174;351;3;12;15;48;51;99;12;12;27;279;276;555
De 60 a 64 anys;24;27;51;177;159;339;6;27;33;36;54;93;6;6;12;252;273;522
De 65 a 69 anys;18;9;30;171;144;312;9;42;51;30;15;48;6;6;12;231;216;450
De 70 a 74 anys;9;9;18;141;129;270;9;57;63;27;21;45;6;6;9;189;216;408
De 75 a 79 anys;12;3;18;120;81;201;6;45;51;12;6;21;6;6;9;156;141;297
De 80 a 84 anys;3;3;6;72;54;126;15;57;72;0;3;6;3;6;9;93;123;219
85 anys o més;0;6;9;72;30;102;21;123;147;6;6;12;6;6;12;108;177;282
Estrangera;528;468;996;537;573;1110;18;75;93;66;78;141;399;339;738;1548;1533;3078
Menys de 15 anys;189;195;384;0;0;0;0;0;0;0;0;0;0;0;0;189;195;384
De 15 a 19 anys;30;30;60;0;0;0;0;0;0;0;0;0;18;18;33;48;45;93
De 20 a 24 anys;45;39;87;0;15;15;0;0;0;0;0;0;21;18;39;66;75;144
De 25 a 29 anys;39;33;72;12;21;36;0;0;0;3;0;0;30;30;60;81;84;165
De 30 a 34 anys;39;30;69;30;51;78;0;0;0;0;3;6;33;21;54;105;102;207
De 35 a 39 anys;39;33;75;45;66;111;0;3;0;0;9;9;33;33;66;117;147;264
De 40 a 44 anys;42;27;66;72;72;150;0;0;0;9;6;15;36;24;60;162;129;288
De 45 a 49 anys;33;21;57;54;42;96;0;0;3;3;9;12;24;21;45;114;96;210
De 50 a 54 anys;18;24;42;54;54;105;0;6;6;9;9;15;27;18;42;108;105;216
De 55 a 59 anys;15;12;27;57;45;99;0;3;3;6;15;18;21;24;45;96;96;192
De 60 a 64 anys;9;9;18;42;30;72;0;6;9;9;3;12;21;24;45;81;78;159
De 65 a 69 anys;9;0;9;36;45;84;3;9;12;9;6;15;27;27;51;81;93;174
De 70 a 74 anys;6;0;6;51;45;96;6;15;18;12;6;18;39;42;81;111;105;219
De 75 a 79 anys;9;3;12;45;45;90;0;12;12;9;9;15;30;24;54;87;93;180
De 80 a 84 anys;6;3;6;30;27;57;3;9;15;0;3;3;24;15;42;63;60;120
85 anys o més;0;3;3;15;9;24;3;12;15;0;0;0;12;3;18;33;27;63
Total;2202;1866;4068;2016;1941;3954;90;462;552;354;402;756;552;456;1008;5211;5127;10338
Menys de 15 anys;696;669;1365;0;0;0;0;0;0;0;0;0;0;0;0;696;672;1365
De 15 a 19 anys;225;210;435;0;0;0;0;0;0;0;0;0;18;15;33;243;225;468
De 20 a 24 anys;228;165;390;0;21;21;0;0;0;0;0;0;21;18;42;249;204;456
De 25 a 29 anys;189;168;357;21;39;60;0;0;0;0;3;0;30;27;57;240;240;477
De 30 a 34 anys;153;120;270;57;96;153;0;0;0;6;15;18;63;39;99;276;267;546
De 35 a 39 anys;153;126;276;120;150;270;0;0;0;12;24;36;54;39;96;342;339;678
De 40 a 44 anys;162;123;285;186;195;381;3;3;3;30;42;72;60;42;99;441;402;843
De 45 a 49 anys;144;93;240;201;204;405;0;9;9;48;63;111;48;33;81;441;399;843
De 50 a 54 anys;99;69;168;228;222;450;3;21;24;54;57;111;42;30;72;420;402;825
De 55 a 59 anys;51;39;90;234;216;447;3;15;21;54;63;120;36;39;75;378;372;750
De 60 a 64 anys;33;36;69;219;189;411;9;36;42;42;60;102;30;30;60;333;348;681
De 65 a 69 anys;27;12;39;204;189;396;9;54;63;39;21;66;33;30;63;312;306;621
De 70 a 74 anys;15;12;27;192;174;363;15;69;81;36;24;63;45;48;90;300;327;627
De 75 a 79 anys;21;9;27;162;129;291;6;54;60;21;15;33;33;30;63;246;237;480
De 80 a 84 anys;6;6;12;105;84;186;18;66;87;3;6;9;27;21;48;156;183;339
85 anys o més;3;12;15;87;42;129;27;135;162;6;6;12;18;9;30;141;204;345

