﻿Població segons estudis en curs i sexe. Dones
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2583
;2007
Educació infantil;4,1
Educació primària;5,4
ESO, educació secundària obligatòria;3,6
Batxillerat, BUP, COU;2,4
Formació professional;1,1
Diplomatura universitària o equivalent;1,2
Llicenciatura universitària o equivalent;2,0
Postgrau, màster, MIR o anàleg i doctorat;1,1
Ensenyaments inicials d'adults o altres cursos;6,1
No està estudiant;73,0
NS/NC;..
Total;100

