﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:083073
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5069;1522;1114;8448;13703;26595
Solters;1045;383;495;2735;5384;9294
Casats;3592;1006;524;4149;7550;14800
Vidus;..;..;..;436;192;700
Separats;..;..;..;270;140;410
Divorciats;253;..;..;858;437;1392
Dones;6744;2320;1195;19170;6797;28015
Solteres;1175;501;378;3776;3535;7948
Casades;4500;1352;582;11372;2105;14451
Vídues;402;216;..;2044;860;3145
Separades;..;..;..;530;..;697
Divorciades;535;180;..;1448;196;1774
Total;11813;3842;2309;27619;20499;54610
Solters;2220;884;873;6511;8919;17242
Casats;8092;2358;1106;15522;9655;29251
Vidus;531;231;157;2480;1052;3845
Separats;183;..;..;800;240;1107
Divorciats;788;282;144;2306;633;3166

