﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Gregori. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171637
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;1;0;0;0;1;0;0;0;2
1992;0;0;1;0;0;0;0;0;0;0;1
1991;0;0;0;0;0;0;1;0;0;0;1
1990-81;2;4;4;0;1;0;4;1;4;0;20
1980-71;4;4;2;0;5;1;2;5;4;0;27
1970-61;4;2;5;3;3;2;7;9;5;0;40
1960-51;3;3;4;0;2;0;3;2;2;0;19
1950-41;2;0;0;0;2;1;1;0;0;0;6
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;15;13;17;3;13;4;20;17;15;0;117

