﻿Parc de vehicles. Índex de motorització
Arboç, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430167
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;475,57;60,88;102,81;668,25
2011;469,54;57,68;99,50;651,05
2010;469,92;56,68;99,65;653,50
2009;466,83;54,95;99,06;646,76
2008;472,38;54,86;101,92;655,76
2007;493,58;53,72;105,47;683,59
2006;489,17;52,27;103,92;675,55
2005;485,97;47,79;101,49;663,31
2004;497,60;48,51;101,83;669,31
2003;494,85;47,77;99,07;661,05
2002;481,28;46,73;91,40;638,26
2001;481,02;48,99;92,87;642,53
2000;498,42;51,94;96,13;664,28
1999;487,31;52,52;90,75;645,75
1998;463,38;52,52;83,75;613,66
1997;452,71;55,03;84,18;604,40
1996;439,32;55,32;83,28;589,53
1995;425,22;55,19;77,78;569,06
1994;417,70;54,58;73,81;556,00
1993;413,11;58,49;69,51;551,57
1992;397,79;56,83;65,59;529,26
1991;391,43;58,09;62,89;522,28

