﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170486
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;6;30;33;30;12;6;15;0;108;0;240
De 31 a 45 m²;18;30;144;147;105;9;30;30;24;66;0;606
De 46 a 60 m²;39;33;333;120;69;33;96;27;3;102;0;858
De 61 a 75 m²;87;81;393;102;54;15;87;21;3;51;15;906
De 76 a 90 m²;141;78;243;63;30;24;60;15;0;9;3;666
De 91 a 105 m²;123;90;105;18;15;6;27;3;0;6;3;396
De 106 a 120 m²;147;54;36;15;9;9;6;9;0;6;0;285
De 121 a 150 m²;132;84;39;3;0;6;3;0;0;3;6;273
De 151 a 180 m²;105;63;9;3;3;0;0;0;0;3;0;189
Més de 180 m²;249;135;21;0;0;0;0;0;0;0;15;420
No hi consta;6;0;3;0;0;0;0;0;0;3;51;60
Total;1053;645;1350;504;312;117;315;126;33;354;96;4905

