﻿Persona de referència. Per sexe i edat
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250122&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;6;6;12
De 25 a 29 anys;20;14;34
De 30 a 34 anys;34;29;63
De 35 a 39 anys;46;21;67
De 40 a 44 anys;46;22;68
De 45 a 49 anys;36;11;47
De 50 a 54 anys;34;19;53
De 55 a 59 anys;36;17;53
De 60 a 64 anys;35;13;48
De 65 a 69 anys;28;18;46
De 70 a 74 anys;33;10;43
De 75 anys i més;38;23;61
Total;393;204;597

