﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250175
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;46;16;..;..;67
2021;5;48;17;..;..;72
2020;4;51;22;..;..;79
2019;6;51;24;..;..;83
2018;5;55;24;..;..;84
2017;5;61;24;..;..;90
2016;5;62;24;..;..;91
2014;8;59;25;..;..;92
2013;9;58;27;..;..;94
2012;10;56;26;..;..;92
2011;12;52;27;..;..;91

