﻿Dedicació a l'explotació de la mà d'obra familiar
Forès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430614
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;23
 altres activitats lucratives;;
 principal;7;8
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;7;11
 altres activitats lucratives;;
 principal;1;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;6
 persones;2;6
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;0
 persones;0;0

