﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Caldes de Montbui
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080333
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;4071;3508;1,16
2021;4016;3470;1,16
2020;3968;3429;1,16
2019;3959;3423;1,16
2018;3927;3386;1,16
2017;3872;3344;1,16
2016;3800;3274;1,16
2014;3736;3238;1,15
2013;3680;3190;1,15
2012;3603;3119;1,16
2011;3503;3035;1,15

