﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:31&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;206;..;248
De 46 a 60 m²;1004;302;1307
De 61 a 75 m²;2116;321;2437
De 76 a 90 m²;2881;94;2975
De 91 a 105 m²;1226;..;1312
De 106 a 120 m²;1019;..;1074
De 121 a 150 m²;646;..;673
De 151 a 180 m²;315;..;328
Més de a 180 m²;530;..;534
Total;9955;945;10900

