﻿Població segons el lloc de naixement i professió dels ocupats
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171479&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;465;72;416;534;345;111;2494;14;4451
Catalunya;417;66;373;461;230;97;1616;1;3261
Barcelona;94;19;72;101;62;17;278;0;643
Girona;316;47;297;358;165;78;1322;1;2584
Lleida;6;0;3;2;2;1;12;0;26
Tarragona;1;0;1;0;1;1;4;0;8
Resta de l'Estat;43;4;43;69;112;12;860;13;1156
Andalusia;17;1;18;41;75;6;551;4;713
Aragó;2;0;3;2;2;0;13;1;23
Astúries;0;0;1;0;0;1;8;0;10
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;0;0;3;0;5
Catella-la Manxa;4;0;4;4;9;2;47;3;73
Catella i Lleó;4;3;5;9;7;1;53;0;82
Comunitat Valenciana;1;0;0;1;0;1;9;0;12
Extremadura;6;0;8;6;16;0;123;3;162
Galícia;1;0;0;2;3;0;22;0;28
Madrid;2;0;0;0;0;1;7;0;10
Múrcia;2;0;2;3;0;0;9;2;18
Navarra;3;0;0;0;0;0;9;0;12
País Basc;0;0;1;0;0;0;4;0;5
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;5;2;0;4;3;2;18;0;34

