﻿Població. Per lloc de naixement (CA i estranger)
Argentona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080095
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;10092;10062;9969;9209;7563;6587;5953;5340
Barcelona;9849;9819;9729;8982;7309;6355;5717;5130
Girona;111;114;114;103;122;110;125;108
Lleida;75;78;81;68;71;68;63;56
Tarragona;51;51;45;57;61;54;48;46
Resta d'Espanya;1620;1650;1683;1917;1962;1890;1782;1689
Andalusia;840;861;888;1028;1050;1026;967;940
Aragó;60;66;66;82;91;85;82;76
Principat d'Astúries;6;6;6;7;8;4;8;3
Illes Balears;15;6;3;15;6;7;9;7
Canàries;9;6;6;5;8;5;4;1
Cantàbria;3;3;3;10;9;8;5;3
Castella - la Manxa;108;114;120;133;135;132;123;102
Castella i Lleó;81;81;81;89;101;89;77;76
Comunitat Valenciana;75;78;78;65;73;70;70;67
Extremadura;201;198;210;239;242;221;207;204
Galícia;45;42;36;44;44;44;39;33
Comunitat de Madrid;48;48;48;50;38;42;32;22
Regió de Múrcia;84;87;84;102;101;103;111;108
Comunitat Foral de Navarra;6;6;9;10;9;8;9;10
País Basc;27;27;27;18;13;18;11;10
Rioja, La;0;0;0;1;3;2;2;1
Ceuta i Melilla;12;15;15;19;31;26;26;26
Estranger;1131;1017;978;752;371;199;113;135
Total;12843;12729;12633;11877;9896;8676;7848;7183

