﻿Dedicació a l'explotació de la mà d'obra familiar
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170084
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;39
 altres activitats lucratives;;
 principal;9;21
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;12
 altres activitats lucratives;;
 principal;4;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;2
 persones;2;2
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;2;2
 secundària;;
 explot.;0;0
 persones;0;0

