﻿Población. Por sexo
Roca del Vallès, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
2023;5466;5433;10899
2022;5401;5357;10758
2021;5331;5329;10660
2011;5194;5160;10354
2001;3907;3841;7748
1996;3360;3368;6728
1991;2895;2896;5791
1986;2582;2562;5144
1981;2777;2768;5545
1975;2600;2588;5188

