﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252206
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;24;19;43
Tècnics i professionals científics i intel·lectuals;15;32;47
Tècnics i professionals de suport;39;35;74
Empleats administratius;19;29;48
Treballadors de serveis i venedors de comerç;25;34;59
Treballadors qualificats en activitats agràries i pesqueres;69;10;79
Artesans i treballadors qualificats de les indústries i la construcció;84;10;94
Operadors d'instal·lacions i maquinària, i muntadors;77;45;122
Treballadors no qualificats;20;6;26
Forces armades;0;0;0
Total;372;220;592

