﻿Persona de referència. Per sexe i edat
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170486
Edat;Homes;Dones;Total
Menys de 20 anys;6;8;14
De 20 a 24 anys;42;32;74
De 25 a 29 anys;112;98;210
De 30 a 34 anys;162;120;282
De 35 a 39 anys;213;133;346
De 40 a 44 anys;201;125;326
De 45 a 49 anys;216;118;334
De 50 a 54 anys;196;98;294
De 55 a 59 anys;152;96;248
De 60 a 64 anys;140;80;220
De 65 a 69 anys;111;64;175
De 70 a 74 anys;72;65;137
De 75 anys i més;88;101;189
Total;1711;1138;2849

