﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Estany, l'
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080790&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21781;5980
2020;21463;5634
2019;21148;5247
2018;19770;5279
2017;18234;4602
2016;17775;4527
2015;17527;4471
2014;16719;4384
2013;16990;4346
2012;17810;4166
2011;17810;4166
2010;18127;4367
2009;18284;4014
2008;19319;4082
2007;17762;4365
2006;14274;2476
2005;11722;1762
2004;11638;1944
2003;12204;2040
2002;8951;1900
2001;9255;2041
2000;9288;2187

