﻿Aprofitament de la SAU
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430666
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;29
  ha;140;146
 secà;;
 explot.;22;27
 ha;86;98
 regadiu;;
 explot.;20;21
 ha;54;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;17
 ha;4;7
 secà;;
 explot.;2;8
 ha;3;6
 regadiu;;
 explot.;3;11
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;22;24
 ha;66;73
 secà;;
 explot.;11;16
 ha;20;25
 regadiu;;
 explot.;16;21
 ha;46;47
 oliverar;;
 total;;
 explot.;27;24
 ha;35;17
 secà;;
 explot.;18;23
 ha;27;16
 regadiu;;
 explot.;12;3
 ha;8;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;19
 ha;24;33
 secà;;
 explot.;13;19
 ha;24;33
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;14;17
 ha;13;18
 secà;;
 explot.;13;17
 ha;12;18
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

