﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llívia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170947&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;75;23;..;..;104
2021;4;77;26;..;..;109
2020;..;77;27;..;..;108
2019;..;79;27;..;..;110
2018;..;80;28;..;..;111
2017;..;79;28;5;..;112
2016;..;78;29;..;..;110
2014;5;79;32;..;..;117
2013;6;77;34;..;..;118
2012;6;74;33;..;..;114
2011;7;77;28;..;..;113

