﻿Impost de béns immobles de naturalesa urbana (IBI)
Talarn
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252154&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;499;14211;79580;28479;159
2021;1989;500;11194;62684;22388;125
2020;1989;505;11241;62948;22259;125
2019;1989;499;11144;62406;22333;125
2018;1989;502;11389;63780;22687;127
2017;1989;508;11495;64373;22628;127
2016;1989;514;17054;95504;33180;186
2015;1989;478;10032;61800;20987;129
2014;1989;477;10003;56016;20971;117
2013;1989;477;10178;62696;21338;131
2012;1989;461;9866;60775;21401;132
2011;1989;456;6848;51252;15018;112
2010;1989;456;6841;38309;15002;84
2009;1989;441;6556;36716;14866;83
2008;1989;440;6428;35996;14609;82
2007;1989;366;5661;31704;15467;87
2006;1989;347;11194;62686;32259;181

