﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Llogaia d'Àlguema
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171827
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,9;9,5;13,4
2022;6,4;12,1;18,5
2021;11,6;13,8;25,4
2020;11,4;14,8;26,2
2019;9,2;13,1;22,2
2018;6,5;15,3;21,8
2017;6,8;12,6;19,4
2016;8,8;12,0;20,8
2015;7,2;13,3;20,5
2014;9,8;15,0;24,8
2013;13,8;15,1;28,8
2012;14,7;14,7;29,3
2011;13,0;10,6;23,6
2010;13,8;15,1;28,8
2009;10,0;14,3;24,3
2008;3,3;8,5;11,8
2007;2,4;7,7;10,1
2006;3,4;6,6;10,0
2005;2,5;5,0;7,5

