﻿Població. Per lloc de naixement (CA i estranger)
Esparreguera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080765
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;15942;15939;15873;14997;12547;9824;8386;7359
Barcelona;15564;15552;15468;14624;12137;9437;8020;6983
Girona;81;81;81;70;72;65;82;51
Lleida;180;189;192;190;207;186;162;180
Tarragona;117;117;132;113;131;136;122;145
Resta d'Espanya;3792;3879;3975;4597;4979;4385;4084;3863
Andalusia;2019;2064;2112;2562;2875;2657;2580;2505
Aragó;192;198;204;237;249;220;195;179
Principat d'Astúries;51;51;51;50;53;28;29;24
Illes Balears;27;24;27;19;16;11;12;9
Canàries;21;18;21;15;14;8;11;4
Cantàbria;30;30;30;36;42;33;21;25
Castella - la Manxa;228;240;240;292;297;247;222;206
Castella i Lleó;300;306;318;352;351;285;252;216
Comunitat Valenciana;156;162;165;151;147;122;109;113
Extremadura;294;291;306;360;396;339;309;281
Galícia;168;168;168;194;181;126;83;78
Comunitat de Madrid;96;99;99;105;100;88;64;55
Regió de Múrcia;93;99;105;111;146;131;131;124
Comunitat Foral de Navarra;24;21;24;28;26;20;12;10
País Basc;42;45;48;50;47;43;27;18
Rioja, La;15;12;12;15;12;8;8;7
Ceuta i Melilla;45;42;42;22;27;19;19;9
Estranger;2661;2487;2487;2281;764;292;142;113
Total;22392;22305;22332;21875;18290;14501;12612;11335

