﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Prat de Llobregat, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081691&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;626
Cotxe/furgoneta com a passatger;1591
Autobús/ autocar/ minibús;1657
Metro;406
Moto;429
A peu;5548
Tren;285
Bicicleta;312
Altres mitjans;190
Total;10558
No aplicable;458
No es desplaça;1853
Població que estudia resident;12869

