﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081846
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;1701;17;1722
De 5 a 9 anys;0;7;0;0;0;1529;16;1552
De 10 a 14 anys;0;17;0;0;0;1674;24;1715
De 15 a 19 anys;18;21;6;2;0;1882;50;1979
De 20 a 24 anys;82;111;161;64;3;2239;146;2806
De 25 a 29 anys;222;140;911;350;12;1314;142;3091
De 30 a 34 anys;203;114;726;1166;36;428;130;2803
De 35 a 39 anys;179;81;296;1754;39;230;96;2675
De 40 a 44 anys;122;52;152;1749;58;114;73;2320
De 45 a 49 anys;107;47;136;1590;51;80;58;2069
De 50 a 54 anys;96;34;227;1530;55;40;48;2030
De 55 a 59 anys;79;21;348;1039;41;21;25;1574
De 60 a 64 anys;72;22;465;545;33;9;17;1163
De 65 a 69 anys;73;22;617;333;26;3;31;1105
De 70 a 74 anys;78;21;552;181;15;0;26;873
De 75 a 79 anys;54;19;395;87;17;0;34;606
De 80 a 84 anys;38;9;174;30;14;0;31;296
De 85 anys i més;23;8;108;12;6;0;40;197
Total;1446;750;5274;10432;406;11265;1003;30576

