﻿Població. Per sexe i edat any a any
Santa Cristina d'Aro. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171812
;Homes;Dones;Total
0 anys;19;12;31
1 any;26;18;44
2 anys;21;17;38
3 anys;24;17;41
4 anys;26;28;54
5 anys;29;15;44
6 anys;32;27;59
7 anys;29;24;53
8 anys;30;25;55
9 anys;27;28;55
10 anys;30;38;68
11 anys;38;35;73
12 anys;34;35;69
13 anys;34;30;64
14 anys;38;47;85
15 anys;29;34;63
16 anys;44;28;72
17 anys;39;28;67
18 anys;32;38;70
19 anys;39;31;70
20 anys;39;30;69
21 anys;23;21;44
22 anys;44;31;75
23 anys;28;23;51
24 anys;41;20;61
25 anys;27;26;53
26 anys;24;28;52
27 anys;21;25;46
28 anys;29;19;48
29 anys;32;18;50
30 anys;23;27;50
31 anys;26;29;55
32 anys;30;32;62
33 anys;33;32;65
34 anys;32;23;55
35 anys;26;35;61
36 anys;32;33;65
37 anys;31;37;68
38 anys;41;25;66
39 anys;33;44;77
40 anys;35;41;76
41 anys;41;38;79
42 anys;42;37;79
43 anys;36;50;86
44 anys;49;48;97
45 anys;63;51;114
46 anys;46;59;105
47 anys;45;49;94
48 anys;54;50;104
49 anys;49;71;120
50 anys;60;44;104
51 anys;59;50;109
52 anys;46;40;86
53 anys;50;43;93
54 anys;50;46;96
55 anys;35;58;93
56 anys;43;43;86
57 anys;48;41;89
58 anys;48;50;98
59 anys;36;38;74
60 anys;65;37;102
61 anys;31;27;58
62 anys;44;39;83
63 anys;40;37;77
64 anys;46;28;74
65 anys;36;33;69
66 anys;29;24;53
67 anys;27;36;63
68 anys;26;30;56
69 anys;28;41;69
70 anys;22;27;49
71 anys;29;30;59
72 anys;24;25;49
73 anys;27;23;50
74 anys;30;23;53
75 anys;25;32;57
76 anys;30;23;53
77 anys;20;21;41
78 anys;21;22;43
79 anys;15;22;37
80 anys;11;15;26
81 anys;17;7;24
82 anys;11;19;30
83 anys;7;9;16
84 anys;8;7;15
85 anys;8;13;21
86 anys;5;9;14
87 anys;12;7;19
88 anys;4;6;10
89 anys;9;8;17
90 anys;2;4;6
91 anys;2;7;9
92 anys;1;7;8
93 anys;0;4;4
94 anys;1;4;5
95 anys;1;1;2
96 anys;1;2;3
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;2886;2770;5656

