﻿Atur registrat. Per sectors. Mitjanes anuals
Molar, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430859&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;0,1;0,0;7,7;0,0;9,0
2022;1,6;1,0;0,0;8,5;0,1;11,2
2021;1,7;1,3;0,0;8,7;0,5;12,1
2020;2,3;2,4;0,0;7,4;0,5;12,7
2019;1,1;2,1;0,0;6,5;0,3;10,0
2018;0,8;1,2;0,0;2,7;1,0;5,6
2017;0,0;0,6;0,1;3,3;0,0;4,0
2016;0,4;1,7;0,0;2,7;0,0;4,8
2015;1,0;3,0;0,0;3,8;0,0;7,8
2014;1,1;4,6;0,9;4,2;0,0;10,8
2013;2,7;1,0;4,0;7,4;0,0;15,1
2012;2,1;2,5;1,7;7,5;0,3;14,0
2011;0,3;2,3;2,7;4,3;1,1;10,7
2010;0,3;1,8;1,4;4,5;1,6;9,6
2009;0,5;1,5;1,1;3,3;0,2;6,6
2008;0,6;0,4;0,0;2,3;0,1;3,3
2007;0,0;0,0;0,0;1,6;0,2;1,7
2006;0,1;0,7;0,7;1,3;1,1;3,8
2005;0,3;1,3;0,2;1,7;1,0;4,4

