﻿Población. Por sexo y edad quinquenal
Pinós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251673&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;2;5
De 5 a 9 años;7;9;16
De 10 a 14 años;10;9;19
De 15 a 19 años;5;5;10
De 20 a 24 años;8;9;17
De 25 a 29 años;9;2;11
De 30 a 34 años;5;1;6
De 35 a 39 años;4;6;10
De 40 a 44 años;22;9;31
De 45 a 49 años;14;16;30
De 50 a 54 años;9;7;16
De 55 a 59 años;6;8;14
De 60 a 64 años;14;8;22
De 65 a 69 años;14;15;29
De 70 a 74 años;9;7;16
De 75 a 79 años;9;8;17
De 80 a 84 años;3;2;5
De 85 a 89 años;2;3;5
De 90 a 94 años;0;1;1
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;153;128;281

