﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081629&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;235;85;0;420
12/2023 (p);110;260;85;0;455
09/2023 (p);105;265;85;0;455
06/2023 (p);110;260;90;0;460
03/2023 (p);115;255;80;0;450
12/2022 (p);115;285;75;0;475
09/2022 (p);105;275;80;0;460
06/2022 (p);110;295;85;0;490
03/2022 (p);120;265;90;0;475
12/2021 (p);115;295;90;0;495
09/2021 (p);125;270;95;0;485
06/2021 (p);140;240;100;0;475
03/2021 (p);135;225;95;0;455
12/2020 (p);135;225;85;0;445

