﻿Parc de vehicles, per tipus
Tagamanent
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082763&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;182;42;90;0;19;333
2021;184;36;90;0;19;329
2020;187;32;86;0;19;324
2019;180;31;95;0;17;323
2018;181;27;94;0;17;319
2017;187;28;86;0;17;318
2016;177;28;86;0;16;307
2015;179;31;86;0;19;315
2014;181;29;91;0;21;322
2013;173;31;104;1;28;337
2012;177;27;123;1;33;361
2011;176;32;131;1;36;376
2010;178;32;166;2;41;419
2009;173;33;178;3;44;431
2008;181;30;182;3;46;442
2007;181;29;183;3;47;443
2006;162;27;178;2;44;413
2005;159;26;170;2;43;400
2004;153;21;168;2;37;381
2003;153;20;160;2;33;368
2002;152;19;147;1;30;349
2001;143;16;127;1;27;314
2000;146;15;124;1;26;312
1999;133;15;115;1;25;289
1998;130;18;105;1;23;277
1997;124;18;101;1;21;265

