﻿Migracions. Totals segons diferents fonts
Bruc, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080253
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;140;140
 emigracions;99;100
 saldo migratori;41;40
 amb la resta d'Espanya;;
 immigracions;7;6
 emigracions;11;11
 saldo migratori;-4;-5
       Migracions externes;;
 immigracions;11;13
 emigracions;5;10
 saldo migratori;6;3
          saldo migratori total;43;38

