﻿Población. Por año de llegada al municipio
Garrigàs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170754&lang=es
;2021
2020;36
2019;27
2018;24
2017;18
2016;24
2011-2015;87
2001-2010;78
1991-2000;30
1981-1990;24
Antes de 1981;30
Siempre ha vivido;81
Total;465

