﻿Conreus herbacis: hortalisses
Riudellots de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171501&lang=en
;2009
     Total;
 explot.;4
 ha;13
      Secà;
 explot.;1
 ha;8
       Regadiu;
 explot.;3
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;4
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

