﻿Comptes de cotització. A últim dia del mes
Castelló de Farfanya
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250693&lang=es
;Comptes de cotització
09/2020;18
06/2020;18
03/2020;19
12/2019;17
09/2019;19
06/2019;18
03/2019;17
12/2018;16
09/2018;17
06/2018;18
03/2018;17
12/2017;20
09/2017;17
06/2017;18
03/2017;18
12/2016;18
09/2016;16
06/2016;17
03/2016;17
12/2015;16
09/2015;16
06/2015;17
03/2015;18
12/2014;17
09/2014;18
06/2014;16
03/2014;14
12/2013;18
09/2013;17
06/2013;16
03/2013;15
12/2012;14
09/2012;12
06/2012;13
03/2012;13
12/2011;12
09/2011;13
06/2011;12
03/2011;11
12/2010;11
09/2010;12
06/2010;15
03/2010;14
12/2009;15
09/2009;15
06/2009;16
03/2009;14
12/2008;13
09/2008;15
06/2008;15
03/2008;14

