﻿Població a 1 de gener. Per lloc de naixement. Totals
Botarell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430332
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;857;606;251;124;121;1102
2021;852;603;249;123;119;1094
2020;827;605;222;126;124;1077
2019;821;596;225;128;119;1068
2018;829;600;229;125;116;1070
2017;827;589;238;135;116;1078
2016;842;596;246;142;136;1120
2015;831;587;244;143;127;1101
2014;828;582;246;139;133;1100
2013;820;575;245;143;150;1113
2012;829;575;254;145;152;1126
2011;814;566;248;140;155;1109
2010;783;547;236;144;158;1085
2009;766;529;237;139;142;1047
2008;761;519;242;139;132;1032
2007;741;497;244;135;122;998
2006;712;482;230;137;114;963
2005;683;470;213;131;119;933
2004;648;440;208;128;105;881
2003;611;425;186;124;96;831
2002;574;398;176;112;63;749
2001;539;373;166;98;58;695
2000;501;354;147;91;32;624

