﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torroja del Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431541
;2009;1999
      Total;;
 explot.;43;44
 jornades;8475;7307
 UTA;36;29
     Mà d'obra familiar;;
 total;;
  explot.;36;44
 nombre persones;87;87
  jornades;5985;7118
  UTA;25;28
 titular;;
 nombre persones;36;44
  jornades;3426;4712
  UTA;14;18
 altres familiars;;
  explot.;36;28
 nombre persones;51;43
  jornades;2559;2406
  UTA;11;10
       Mà d'obra assalariada;;
 total;;
  explot.;11;17
  jornades;1386;187
  UTA;6;1
 fixa;;
  explot.;9;0
 nombre persones;13;0
  jornades;1218;0
  UTA;5;0
 eventual;;
  explot.;3;17
  jornades;168;187
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;1
 jornades;1105;2
 UTA;5;0

