﻿Población a 1 de enero. Por nacionalidad y sexo
Montcada i Reixac
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;15550;16128;31678;2519;2469;4988;18069;18597;36666
2021;15624;16144;31768;2555;2471;5026;18179;18615;36794
2020;15628;16175;31803;2520;2480;5000;18148;18655;36803
2019;15592;16081;31673;2309;2257;4566;17901;18338;36239
2018;15543;16034;31577;1979;2043;4022;17522;18077;35599
2017;15495;15943;31438;1766;1859;3625;17261;17802;35063
2016;15435;15886;31321;1735;1746;3481;17170;17632;34802
2015;15293;15785;31078;1648;1651;3299;16941;17436;34377
2014;15127;15604;30731;1885;1778;3663;17012;17382;34394
2013;15103;15610;30713;2190;1960;4150;17293;17570;34863
2012;15006;15474;30480;2264;1945;4209;17270;17419;34689
2011;14875;15341;30216;2151;1865;4016;17026;17206;34232
2010;14623;15068;29691;2139;1826;3965;16762;16894;33656
2009;14500;14919;29419;2168;1866;4034;16668;16785;33453
2008;14442;14752;29194;1963;1593;3556;16405;16345;32750
2007;14344;14744;29088;1673;1350;3023;16017;16094;32111
2006;14402;14780;29182;1636;1335;2971;16038;16115;32153
2005;14382;14816;29198;1425;1102;2527;15807;15918;31725
2004;14293;14731;29024;1044;885;1929;15337;15616;30953
2003;14206;14664;28870;827;657;1484;15033;15321;30354
2002;14230;14600;28830;429;394;823;14659;14994;29653
2001;13902;14303;28205;257;252;509;14159;14555;28714
2000;13647;14031;27678;146;128;274;13793;14159;27952

