﻿Saldos migratoris interns. Municipis
Pallaresos, els
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431009
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;37;6;-1;-10;32
2021;68;-11;4;2;63
2020;60;26;17;-5;98
2019;70;18;-6;-4;78
2018;76;-1;3;-8;70
2017;66;16;1;6;89
2016;61;2;-1;-14;48
2015;73;-3;9;-11;68
2014;72;-10;2;2;66
2013;-6;2;-3;0;-7
2012;20;7;7;-4;30
2011;101;3;2;-4;102
2010;90;-2;0;1;89
2009;66;20;14;5;105
2008;103;5;1;-11;98
2007;255;-4;6;-7;250
2006;147;-16;11;0;142
2005;124;0;9;-7;126
2004;84;7;-7;-3;81
2003;148;-10;2;4;144
2002;-7;-2;6;1;-2
2001;28;-7;4;8;33
2000;-17;8;14;-6;-1
1999;122;15;-11;0;126
1998;61;7;6;-2;72
1997;47;12;10;1;70
1995;283;37;14;11;345
1994;337;11;1;-3;346
1993;234;13;15;4;266
1992;132;1;6;2;141
1990;53;0;5;0;58
1989;19;3;1;0;23
1988;31;3;0;1;35

