﻿Conreus llenyosos: fruiters de clima temperat
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251641&lang=es
;1999;1989
     Total;;
 explot.;23;38
 ha;245;202
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;23;38
 ha;245;202
     Pomera;;
 total;;
 explot.;22;33
 ha;117;100
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;22;33
 ha;117;100
       Perera;;
 total;;
 explot.;17;18
 ha;125;87
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;17;18
 ha;125;87
         Presseguer;;
 total;;
 explot.;1;7
 ha;3;9
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;7
 ha;3;9
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;6
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

