﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ogassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171122&lang=en
;Homes;Dones;Total
03/2024 (p);65;40;100
02/2024;65;40;105
01/2024;60;40;100
12/2023;60;40;100
11/2023;60;40;100
10/2023;60;40;100
09/2023;60;40;100
08/2023;60;40;100
07/2023;65;40;105
06/2023;60;40;105
05/2023;60;40;105
04/2023;60;40;105
03/2023;60;45;105
02/2023;65;45;105
01/2023;65;45;105
12/2022;65;40;105
11/2022;65;45;110
10/2022;65;40;110
09/2022;65;45;110
08/2022;65;40;105
07/2022;70;40;110
06/2022;70;40;110
05/2022;65;40;105
04/2022;65;35;100
03/2022;65;35;100
02/2022;65;35;100
01/2022;65;40;105
12/2021;65;36;101
11/2021;67;36;103
10/2021;67;38;105
09/2021;66;38;104
08/2021;67;40;107
07/2021;68;42;110
06/2021;69;41;110
05/2021;67;39;106
04/2021;65;37;102
03/2021;68;37;105
02/2021;67;40;107
01/2021;64;40;104
12/2020;66;41;107
11/2020;69;43;112
10/2020;69;44;113
09/2020;70;45;115
08/2020;64;49;113
07/2020;67;48;115
06/2020;66;46;112
05/2020;64;46;110
03/2020;67;46;113
12/2019;70;42;112
09/2019;66;43;109
06/2019;67;44;111
03/2019;68;39;107
12/2018;67;40;107
09/2018;66;38;104
06/2018;69;39;108
03/2018;66;37;103
12/2017;67;37;104
09/2017;67;36;103
06/2017;67;37;104
03/2017;68;40;108
12/2016;66;39;105
09/2016;66;39;105
06/2016;67;38;105
03/2016;66;38;104
12/2015;67;36;103
09/2015;67;36;103
06/2015;67;39;106
03/2015;64;38;102
12/2014;66;38;104
09/2014;66;38;104
06/2014;67;38;105
03/2014;70;37;107
12/2013;67;38;105
09/2013;68;38;106
06/2013;68;38;106
03/2013;69;40;109
12/2012;70;43;113
09/2012;74;42;116
06/2012;74;45;119
03/2012;74;43;117

