﻿Parc de vehicles, per tipus
Montcada i Reixac
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081252&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;17840;3645;3784;122;1485;26876
2021;17944;3510;3819;151;1175;26599
2020;18005;3450;3894;177;1110;26636
2019;17920;3379;3911;153;1000;26363
2018;17720;3196;3934;128;897;25875
2017;17281;3037;3911;139;786;25154
2016;16351;2869;3939;133;755;24047
2015;15976;2743;3837;121;727;23404
2014;15792;2599;3845;121;730;23087
2013;15672;2516;3821;115;725;22849
2012;15751;2459;3913;164;800;23087
2011;15811;2368;3967;188;826;23160
2010;15773;2256;4065;193;853;23140
2009;15697;2156;4153;210;863;23079
2008;15694;2037;4241;202;873;23047
2007;15625;1868;4304;186;863;22846
2006;14947;1619;4153;180;821;21720
2005;14777;1430;4038;175;785;21205
2004;14319;1217;3934;167;706;20343
2003;13820;1125;3812;179;644;19580
2002;13584;1117;3686;172;565;19124
2001;13177;1064;3624;156;523;18544
2000;12688;1009;3520;127;469;17813
1999;12211;940;3412;102;423;17088
1998;11559;905;3168;90;368;16090
1997;10952;866;2981;80;326;15205

