﻿Aprofitament de la SAU
Vilamòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252477&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3;10
  ha;2;5
 secà;;
 explot.;2;9
 ha;2;5
 regadiu;;
 explot.;1;6
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;10
 ha;2;5
 secà;;
 explot.;2;9
 ha;2;5
 regadiu;;
 explot.;1;6
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;7
 ha;15;21
 secà;;
 explot.;3;7
 ha;15;21
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;11
 ha;17;719

