﻿Població. Per estat civil, sexe i edat quinquennal
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251370&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1308;1275;2583;0;0;0;0;0;0;0;0;0;0;0;0;1308;1275;2583
De 15 a 19 anys;453;336;789;0;3;3;0;0;0;0;0;0;27;15;45;480;354;837
De 20 a 24 anys;384;324;705;6;27;33;0;0;0;3;3;3;60;21;84;450;375;822
De 25 a 29 anys;333;270;603;39;90;126;0;0;0;3;6;12;51;15;66;426;378;804
De 30 a 34 anys;273;177;447;90;219;312;0;3;3;6;18;24;63;36;96;432;450;879
De 35 a 39 anys;237;114;351;240;312;552;0;3;3;21;45;66;60;24;87;561;498;1059
De 40 a 44 anys;219;123;342;381;426;807;3;9;9;57;72;132;36;30;66;693;660;1353
De 45 a 49 anys;186;78;264;495;384;879;3;15;15;75;75;153;36;27;63;795;579;1377
De 50 a 54 anys;129;63;192;444;375;819;6;21;30;81;87;168;21;24;48;681;579;1260
De 55 a 59 anys;42;39;84;351;306;657;6;21;33;69;93;162;24;21;42;498;477;975
De 60 a 64 anys;51;24;72;330;273;603;12;39;54;45;60;102;9;3;12;444;399;843
De 65 a 69 anys;30;15;45;219;186;408;12;51;63;27;30;57;3;6;9;291;288;582
De 70 a 74 anys;15;12;27;189;168;357;15;87;102;15;12;30;6;3;12;243;285;525
De 75 a 79 anys;12;6;18;123;126;249;15;81;96;6;9;12;3;6;9;159;225;384
De 80 a 84 anys;0;6;6;93;57;150;15;117;135;3;3;6;3;3;6;114;186;300
De 85 a 89 anys;6;6;15;45;27;75;18;117;129;0;0;0;0;3;3;66;153;219
De 90 a 94 anys;3;3;9;18;3;21;12;54;66;0;0;0;0;0;0;30;63;93
De 95 a 99 anys;0;0;0;6;0;6;3;9;12;0;0;0;0;0;0;9;9;18
100 anys o més;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3
Total;3681;2874;6555;3069;2985;6054;117;630;747;408;516;921;402;240;642;7683;7242;14922

