﻿Eleccions al Congrés de Diputats. Dades generals
Sant Quirze del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082384&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14946;11911;11788;85;38;79,7;20,3
2016;14531;10378;10227;98;53;71,4;28,6
2015;14478;11302;11167;85;50;78,1;21,9
2011;13892;10237;9888;206;143;73,7;26,3
2008;13482;10327;10107;187;33;76,6;23,4
2004;11808;9717;9601;94;22;82,3;17,7
2000;9876;6830;6694;118;18;69,2;30,8
1996;7854;6266;6227;8;31;79,8;20,2
1993;6739;5150;5095;43;12;76,4;23,6
1989;5760;3935;3892;24;19;68,3;31,7
1986;4385;3065;3020;17;28;69,9;30,1
1982;3570;2914;2896;5;13;81,6;18,4
1979;3212;2351;2305;11;35;73,2;26,8
1977;2660;2233;2197;2;34;84,0;16,1

