﻿Distribució de la superfície agrícola utilitzada (SAU)
Gósol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251001&lang=es
;2009;1999
   Total;;
   explot.;13;21
    ha;754;1152
 secà;;
 explot.;13;21
 ha;754;1151
 regadiu;;
 explot.;7;10
 ha;1;0
       Terres llaurades;;
 explot.;9;19
 ha;58;145
        Pastures permanents;;
 explot.;13;20
 ha;696;1006

