﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082981&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;421;..;0;0;419;840
Sense estudis;2548;1349;1549;479;673;3221
Educació primària;4787;3589;3846;2277;596;5382
ESO;9198;7652;8285;6632;..;9262
Batxillerat superior;3888;3423;3614;3092;..;4084
FP grau mitjà;2057;1923;1972;1831;..;2108
FP grau superior;1482;1425;1482;1346;0;1482
Diplomatura;2334;2216;2309;2111;..;2353
Grau universitari;589;518;566;495;0;589
Llicenciatura i doctorat;3460;3300;3370;3278;..;3521
Total;30764;25396;26994;21541;2079;32843

