﻿Conreus llenyosos: vinya
Forès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430614&lang=es
;1999;1989;1982
       Total;;;
 explot.;11;22;16
 ha;46;100;50
        Secà;;;
 explot.;11;22;16
 ha;46;100;50
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;0;0
 ha;46;0;0
 secà;;;
 explot.;11;0;0
 ha;46;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;22;16
 ha;0;100;50
 secà;;;
 explot.;0;22;16
 ha;0;100;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

