﻿Population. By sex and age by five-year period
Calella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080351&lang=en
;Males;Females;Total
From 0 to 4 years;370;371;741
From 5 to 9 years;454;435;889
From 10 to 14 years;527;543;1070
From 15 to 19 years;550;516;1066
From 20 to 24 years;518;480;998
From 25 to 29 years;498;463;961
From 30 to 34 years;464;504;968
From 35 to 39 years;579;645;1224
From 40 to 44 years;748;733;1481
From 45 to 49 years;872;844;1716
From 50 to 54 years;806;814;1620
From 55 to 59 years;728;717;1445
From 60 to 64 years;589;695;1284
From 65 to 69 years;563;602;1165
From 70 to 74 years;451;535;986
From 75 to 79 years;364;488;852
From 80 to 84 years;212;335;547
From 85 to 89 years;146;293;439
From 90 to 94 years;66;168;234
From 95 to 99 years;9;55;64
100 years and over;2;10;12
Total;9516;10246;19762

