﻿Population. By year of arrival in Catalonia and sex
Pobla de Lillet, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081666&lang=en
;Males;Females;Total
2020;3;0;3
2019;3;9;15
2018;6;6;12
2017;3;6;6
2016;3;0;3
2011-2015;0;9;9
2001_2010;9;18;27
1991-2000;9;6;12
1981-1990;6;3;6
Before 1981;54;78;132
He has always lived there;414;411;828
Total;513;546;1059

