﻿Habitatges principals. Per nombre d'habitacions
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081022&lang=es
;2011
1 habitació;..
2 habitacions;655
3 habitacions;1659
4 habitacions;2884
5 habitacions;4357
6 habitacions;4668
7 habitacions;758
8 habitacions;224
9 habitacions i més;318
Total;15688

