﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Armentera, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170118&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;30;19
Tècnics i professionals científics i intel·lectuals;46;43;37
Tècnics i professionals de suport;30;36;29
Empleats administratius;42;14;11
Treballadors de serveis i venedors de comerç;27;24;22
Treballadors qualificats en activitats agràries i pesqueres;42;51;78
Artesans i treballadors qualificats de les indústries i la construcció;59;53;69
Operadors d'instal·lacions i maquinària, i muntadors;19;15;7
Treballadors no qualificats;30;14;9
Forces armades;0;0;0
Total;326;280;281

