﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sarrià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171864&lang=en
;1999;1989
     Total;;
 explot.;2;9
 UDE;37;34
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;2
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;0;1
 UDE;0;4
 4 a <6;;
 explot.;1;1
 UDE;5;4
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;1;0
 UDE;32;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

