﻿Altres familiars per edat i sexe
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430477
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;151;273
 nombre persones;253;500
  homes;187;348
   dones;66;152
 altres familiars caps explotació;;
 nombre persones;14;25
  homes;14;22
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;24;107
 homes;23;109
 dones;9;65
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;29;64
 homes;28;55
 dones;8;22
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;35;49
 homes;31;45
 dones;13;15
 altres familiars caps explotació;;
 homes;2;4
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;27;45
 homes;22;43
 dones;11;12
 altres familiars caps explotació;;
 homes;1;6
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;32;37
 homes;25;30
 dones;10;9
 altres familiars caps explotació;;
 homes;6;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;18;17
 homes;16;14
 dones;7;5
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;10;6
 homes;9;6
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;12
 homes;4;11
 dones;1;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;14
 homes;2;10
 dones;2;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;29;38
 homes;27;25
 dones;4;15
 altres familiars caps explotació;;
 homes;2;0
 dones;0;2

