﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Figaró-Montmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081347&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;261;42;303;9;99;18;51;177;480
Educació primària o inferior;6;0;6;0;27;3;9;39;45
Primera etapa d’educació secundària i similar;66;12;78;3;30;6;9;48;132
Segona etapa d’educació secundària i similar;84;15;99;3;15;9;12;39;138
Educació superior;105;12;117;0;24;0;18;42;162
Dones;237;45;282;12;84;18;90;204;489
Educació primària o inferior;9;0;9;0;39;0;33;72;81
Primera etapa d’educació secundària i similar;33;12;45;6;21;3;18;48;96
Segona etapa d’educació secundària i similar;66;18;84;0;15;9;18;42;126
Educació superior;129;18;147;3;9;6;21;39;189
Total;501;87;588;21;180;39;141;381;972
Educació primària o inferior;12;3;15;0;66;3;42;111;129
Primera etapa d’educació secundària i similar;102;21;123;12;54;12;30;108;225
Segona etapa d’educació secundària i similar;153;33;186;6;30;18;30;84;267
Educació superior;234;30;264;3;33;9;39;84;348

