﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430923&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;2;2
 ha;1;1
      Planters;;
 explot.;2;2
 ha;21;2
      Conreus llenyosos d'hivernacle;;
 explot.;2;0
 àrees;20;0
     Altres conreus permanents;;
 total;;
 explot.;216;234
 ha;277;368
 secà;;
 explot.;153;217
 ha;167;333
 regadiu;;
 explot.;99;36
 ha;111;35

