﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Masnou, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081189&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;66;186;285;168;66;0;222;669;36;84;30;6;16443;18273
Males;3;30;96;129;108;21;0;108;309;9;42;15;6;7800;8679
Females;3;33;90;159;60;48;0;114;360;27;42;18;0;8643;9591
Foreigner;0;24;12;24;15;6;0;6;36;0;6;6;3;2013;2148
Males;0;12;6;9;9;3;0;3;15;0;0;3;3;999;1059
Females;0;9;6;15;9;0;0;6;24;3;6;3;0;1017;1089
Total;6;87;198;309;186;72;0;231;705;36;93;36;6;18456;20421
Males;3;45;102;138;117;24;0;114;324;9;42;15;6;8799;9738
Females;3;42;96;171;66;48;0;120;381;27;48;21;0;9660;10683

