﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082264&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;50;50;48;48;40;0
Científics i intel·lectuals;58;58;57;58;56;0
Tècnics i prof. de suport;55;55;55;55;50;0
Empleats administratius;47;47;47;47;45;0
Serveis i venedors;41;41;36;36;31;0
Act. agràries i pesqueres;23;23;21;21;18;0
Indústria i construcció;95;94;88;88;65;1
Instal. ,maquinària, muntadors;44;44;40;39;33;0
Treballadors no qualificats;23;22;19;18;13;1
Forces armades;1;1;1;1;1;0
Total;437;435;412;411;352;2

