﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430568
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;70;2;72
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;65;6;71
Energia elèctrica, gas i aigua;0;0;0
Construcció;40;0;40
Comerç i reparacions;27;2;29
Hoteleria;6;0;6
Transport, emmagatzematge i comunicacions;6;0;6
Mediació financera;1;3;4
"Activitats immobiliàries, lloguer; serveis empresarials";9;0;9
Administració pública, defensa i SS obligatòria;2;3;5
Educació;1;6;7
Activitats sanitàries i veterinàries, serveis socials;2;0;2
"Altres activitats socials i serveis; serveis personals";7;1;8
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;240;23;263

