﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Renau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431227
;1999;1989
     Total;;
 explot.;26;25
 UDE;139;182
     UDE;;
 <1;;
 explot.;3;5
 UDE;1;2
 1 a <2;;
 explot.;4;4
 UDE;6;6
 2 a <4;;
 explot.;8;7
 UDE;23;20
 4 a <6;;
 explot.;3;3
 UDE;15;13
 6 a <8;;
 explot.;3;2
 UDE;19;14
 8 a <12;;
 explot.;4;0
 UDE;38;0
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;1;2
 UDE;37;41
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;72
 >=100;;
 explot.;0;0
 UDE;0;0

