﻿Coneixement del català dels ocupats per professió (CCO94)
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251919
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;10;0
Científics i intel·lectuals;12;12;12;12;11;0
Tècnics i prof. de suport;12;12;12;11;10;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;18;18;17;16;15;0
Act. agràries i pesqueres;34;34;34;34;28;0
Indústria i construcció;45;45;44;43;38;0
Instal. ,maquinària, muntadors;18;18;18;17;17;0
Treballadors no qualificats;8;8;8;7;5;0
Forces armades;0;0;0;0;0;0
Total;165;165;163;158;139;0

